cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;83;04/02/2020;205PA2019;02/12/2019;2078234674;RQW93T;0;0;04/02/2020;03/01/2020;S;417,99;75,37;342,62;32;0;10.963,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;82;04/02/2020;205PA2019;02/12/2019;2078234674;RQW93T;0;0;04/02/2020;03/01/2020;S;26,66;4,81;21,85;32;0;699,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
25;COOP. SOCIALE INCONTRO ONLUS;80;04/02/2020;2019   724/E;31/12/2019;2283835679;RQW93T;0;0;04/02/2020;07/02/2020;S;637,56;30,36;607,2;-3;0;-1.821,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;84;04/02/2020;01PA/2020;03/01/2020;2335391955;RQW93T;0;0;04/02/2020;14/02/2020;S;472;85,11;386,89;-10;0;-3.868,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;86;04/02/2020;01PA/2020;03/01/2020;2335391955;RQW93T;0;0;04/02/2020;14/02/2020;S;175,12;31,58;143,54;-10;0;-1.435,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;85;04/02/2020;01PA/2020;03/01/2020;2335391955;RQW93T;0;0;04/02/2020;14/02/2020;S;324;58,43;265,57;-10;0;-2.655,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;81;04/02/2020;02PA/2020;10/01/2020;2364390373;RQW93T;0;0;04/02/2020;20/02/2020;S;399;19;380;-16;0;-6.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1145;TIRRENIA srl;90;14/02/2020;26/PS;24/01/2020;2384833008;RQW93T;0;0;17/02/2020;23/02/2020;S;439,2;79,2;360;-6;0;-2.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1090;LA LETTURA SOC.COOP.;115;19/02/2020;FATTPA 20_20;01/02/2020;2427955313;RQW93T;0;0;19/02/2020;02/03/2020;S;1.094,52;0;1.094,52;-12;0;-13.134,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1160;DASEIN SRL;116;19/02/2020;80;07/02/2020;2466395930;RQW93T;0;0;19/02/2020;08/03/2020;S;90;0;90;-18;0;-1.620,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
859;ENEL SERVIZIO ELETTRICO SPA;122;24/02/2020;955390270717449;08/12/2019;2113691721;2FVDQZ;0;0;24/02/2020;07/01/2020;S;359,9;64,9;295;48;0;14.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;121;24/02/2020;955390420703136;11/01/2020;2319426126;2FVDQZ;0;0;24/02/2020;11/02/2020;S;180,41;16,4;164,01;13;0;2.132,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
